operon, genes
ytzL,ytzL
yufS,yufS
rpsB->frr,rpsB-tsf-pyrH-frr
mleN→mleA,mleN-mleA
ampS,ampS
yetI→yezB,yetI-yezB
capB→capE,capB-capC-capA-capE
mreBH→ykpC,mreBH-ykpC
yvaF->yvaD,yvaF-yvaE-yvaD
gamA→gamP,gamA-gamP
ldt,ldt
aag→yxzF,aag-yxzF
yesL->yesN,yesL-yesM-yesN
ywiE->ywjB,ywiE-ywjA-ywjB
ydhD,ydhD
surA,surA
serS,serS
yozL→yobH,yozL-yozK-yobH
yxjN,yxjN
yvdA→yvdB,yvdA-yvdB
pksC→pksR,pksC-pksD-pksE-acpK-pksF-pksG-pksH-pksI-pksJ-pksL-pksM-pksN-pksR
ruvA→yrbF,ruvA-ruvB-yrzS-queA-tgt-yrbF
tcyP,tcyP
mtnE,mtnE
prpC→yloS,prpC-prkC-cpgA-rpe-yloS
yxeF→yxeH,yxeF-yxeG-yxeH
yobT→csaA,yobT-yobS-yobR-yobQ-csaA
yvlA→yvlD,yvlA-yvlB-yvlC-yvlD
purA,purA
lipA,lipA
folEB→zagA,folEB-yciB-yczL-zagA
ydzF→ydeN,ydzF-ydeN
yqhV→spoIIIAH,yqhV-spoIIIAA-spoIIIAB-spoIIIAC-spoIIIAD-spoIIIAE-spoIIIAF-spoIIIAG-spoIIIAH
yuxL,yuxL
yojK,yojK
rocG,rocG
ctsR→disA,ctsR-mcsA-mcsB-clpC-radA-disA
yuzD,yuzD
cotC,cotC
hemA→hemL,hemA-hemX-hemC-hemD-hemB-hemL
glnR→glnA,glnR-glnA
rqcH,rqcH
yjiA,yjiA
spoIVB,spoIVB
yusV->yusU,yusV-yusU
cotG,cotG
yodT→yozE,yodT-yodS-yodR-yodQ-yodP-kamA-yokU-yozE
yebC,yebC
glgB→glgP,glgB-glgC-glgD-glgA-glgP
phoA,phoA
ybgG,ybgG
ywhB,ywhB
comGA→spoIIIL,comGA-comGB-comGC-comGD-comGE-comGF-comGG-spoIIIL
degS→degU,degS-degU
ypuB->ypuC/2,ypuB-ypuC/1-ypuC/2
ahrC→recN,ahrC-recN
ydzR,ydzR
gcvT→gcvPB,gcvT-gcvPA-gcvPB
ywmD,ywmD
gtaB,gtaB
ykpA,ykpA
ycxC→ycxB,ycxC-ycxB
S477->ykoP,S477-ykoP
gerKD,gerKD
yfmB→fecC,yfmB-fecC
murG→sbp,murG-murB-divIB-ylxW-ylxX-sbp
nupN→nupQ,nupN-nupO-nupP-nupQ
yqfQ→ispH,yqfQ-ispH
fbp,fbp
yxbF,yxbF
ybcL,ybcL
yfmK,yfmK
nhaX,nhaX
yodL,yodL
swrAA/2→minJ,swrAA/2-minJ
yisX,yisX
besA,besA
yetJ,yetJ
cmk→fni,cmk-ypfD-fni
ymfC,ymfC
papB,papB
hbs,hbs
ypnP,ypnP
kre,kre
yutG,yutG
yhdR,yhdR
yjlC→ndh,yjlC-ndh
atpI→atpC,atpI-atpB-atpE-atpF-atpH-atpA-atpG-atpD-atpC
yncC,yncC
ydcA,ydcA
rnz→rpmGC,rnz-rpmGC
rnhB→ylqH,rnhB-ylqG-ylqH
lytG-yubF,lytG-yubF
queC→queF,queC-queD-queE-queF
ycnE→ycnD,ycnE-ycnD
yfnH→yfnD,yfnH-yfnG-yfnF-yfnE-yfnD
ylaK->ylaM,ylaK-ylaM
ygxA→rrnD-5S,ygxA-rrnD-16S-rrnD-23S-rrnD-5S
yozN→yocN,yozN-yocN
yfmI→yfmJ,yfmI-yfmJ
ypjC,ypjC
gabD,gabD
yuzL,yuzL
ywmA,ywmA
ypuA,ypuA
manP→yjdF,manP-manA-yjdF
rpsU→yqeY,rpsU-yqeY
tatAY→tatCY,tatAY-tatCY
yhaR,yhaR
xylR,xylR
yqaS,yqaS
sunI,sunI
yrhH,yrhH
ynfC,ynfC
ytlP->amyX,ytlP-ytlQ-ytlR-amyX
yhcO,yhcO
ytzH,ytzH
exoR,exoR
opuBA→opuBD,opuBA-opuBB-opuBC-opuBD
yjjA,yjjA
cypA,cypA
S319→yhcT,S319-yhcT
hrcA→yqeV,hrcA-grpE-dnaK-dnaJ-yqeT-yqeU-yqeV
yqeG→yqeM,yqeG-yqeH-aroD-yqeI-nadD-yqeK-rsfS-yqeM
nucB,nucB
opuAA→opuAC,opuAA-opuAB-opuAC
rhaEW→rhaA,rhaEW-rhaR-rhaB-rhaM-rhaA
ylbF,ylbF
yorB→yorC,yorB-yorC
gndA,gndA
yoeA,yoeA
ldh→lctP,ldh-lctP
ywdI→ywdK,ywdI-ywdJ-ywdK
yurJ,yurJ
trpP,trpP
asnS→ypoC,asnS-dnaD-nth-ypoC
fatR→yrhJ,fatR-yrhJ
frlB→yurJ,frlB-frlO-frlN-frlM-frlD-yurJ
yerD,yerD
yusI→yusG,yusI-gcvH-yusG
ymxH,ymxH
ybyB,ybyB
yisY,yisY
ykvO,ykvO
yhjG→yhjH,yhjG-yhjH
yslB,yslB
yjaV->comZ,yjaV-med-comZ
mntA→mntD,mntA-mntB-mntC-mntD
polA->ytaG,polA-mutM-ytaF-ytaG
ycbP,ycbP
yjcH→yjcF,yjcH-yjcG-yjcF
bglS,bglS
phrH,phrH
ytfP→opuD,ytfP-opuD
tkmA→ugd,tkmA-ptkA-ptpZ-ugd
secG→ssrA,secG-yvaK-rnr-smpB-ssrA
ispC→polC,ispC-rasP-proS-polC
ynbA→glnA,ynbA-ynbB-glnR-glnA
defA→yloN,defA-fmt-yloM-yloN
sspM,sspM
cggR→eno,cggR-gapA-pgk-tpi-pgm-eno
ywcE,ywcE
ycbC→ycbJ,ycbC-ycbD-ycbE-ycbF-ycbG-ycbH-ycbJ
sspG,sspG
lnrJ→lnrK,lnrJ-lnrK
tig,tig
yubF,yubF
dctB→ydbD,dctB-ydbD
yxeD,yxeD
ywqH→ywqL,ywqH-ywqI-ywqJ-ywqK-ywqL
cotA,cotA
rtpA→ycbK,rtpA-ycbK
ppaC,ppaC
trpS,trpS
tapA→tasA,tapA-sipW-tasA
rppH,rppH
dnaD→nth,dnaD-nth
yhfW,yhfW
ygaC→ygaD,ygaC-ygaD
yycO→yycQ,yycO-yycP-yycQ
sspO→sspP,sspO-sspP
yxeI→yxeJ,yxeI-yxeJ
ftsW→pycA,ftsW-pycA
tagU,tagU
yhfH,yhfH
phrE,phrE
ydaF→ydaG,ydaF-ydaG
yqgP→yqgS,yqgP-yqgO-glcK-yqgS
yxaD,yxaD
yutD→yutF,yutD-yutE-yutF
metN→metQ,metN-metP-metQ
ysdC,ysdC
ydeB,ydeB
rpoE→pyrG,rpoE-pyrG
yfjM→yfjL,yfjM-yfjL
yugK,yugK
yycN,yycN
nifZ→sspA,nifZ-thiI-sspA
yvqJ,yvqJ
sleB→ypeB,sleB-ypeB
ypmT,ypmT
ypfB,ypfB
abrB,abrB
sdpA→sdpC,sdpA-sdpB-sdpC
yxxF,yxxF
tlpB,tlpB
ybfK→psd,ybfK-pssA-ybfM-psd
ackA,ackA
ntdA→glcP,ntdA-ntdB-ntdC-glcP
yuzK,yuzK
yjgC→yjgD,yjgC-yjgD
ydgK,ydgK
yybH→yybI,yybH-yybI
ipi,ipi
rplU→rpmA,rplU-prp-rpmA
yjzD,yjzD
pghL,pghL
mneS,mneS
gcvH→yusG,gcvH-yusG
degR,degR
sucC→topA,sucC-sucD-dprA-topA
yrvJ,yrvJ
icd→mdh,icd-mdh
aldX,aldX
rrnD-16S→rrnD-5S,rrnD-16S-rrnD-23S-rrnD-5S
ung,ung
gpsB→ypsC,gpsB-rnpB-ypsC
yclE,yclE
niaP,niaP
yloC->yloN,yloC-remA-gmk-yloH-yloI-priA-defA-fmt-yloM-yloN
cssR→cssS,cssR-cssS
ytbD→ytbE,ytbD-ytbE
ykoS→ykoT,ykoS-ykoT
ytzI,ytzI
nagA→nagR,nagA-nagB-nagR
pbpF,pbpF
yvbV,yvbV
mlpA,mlpA
nasA,nasA
serC→trpP,serC-trpP
ydiO→ydiP,ydiO-ydiP
ccpC,ccpC
yknU→yknZ,yknU-yknV-yknW-yknX-yknY-yknZ
catD→catE,catD-catE
yutI,yutI
hisS→aspS,hisS-aspS
gapB→speD,gapB-speD
ypwA,ypwA
yycR,yycR
yusS->yusQ,yusS-yusR-yusQ
yycS,yycS
spoIIM,spoIIM
ansR,ansR
mtnK→mtnA,mtnK-mtnA
ywzF→ureC,ywzF-ywzE-ureA-ureB-ureC
murE→sbp,murE-mraY-murD-spoVE-murG-murB-divIB-ylxW-ylxX-sbp
ywqM,ywqM
spoIIE,spoIIE
yrvC→yrvD,yrvC-yrvD
yfkF,yfkF
lytH,lytH
maeA→ywkB,maeA-ywkB
ybdO,ybdO
slp,slp
yvgN,yvgN
yjfA,yjfA
miaA→hfq,miaA-hfq
steT,steT
yqfX,yqfX
yveF→padC,yveF-yveG-padC
ykuQ→ykuS,ykuQ-ykuR-ykuS
yqzH,yqzH
yogA,yogA
ykaA→pit,ykaA-pit
cggR→gapA,cggR-gapA
cotM,cotM
yxbB→yxnB,yxbB-yxbA-yxnB
pstS→pstBB,pstS-pstC-pstA-pstBA-pstBB
rapH→phrH,rapH-phrH
yrdC,yrdC
msrA→msrB,msrA-msrB
spoIVCA,spoIVCA
ctpA,ctpA
pncA→pncB,pncA-pncB
yvbT,yvbT
dgkB→rlmCD,dgkB-rlmCD
pdaA,pdaA
yfmA→yflT,yfmA-yflT
ytdI,ytdI
yrvD,yrvD
nrdI→ymaB,nrdI-nrdE-nrdF-ymaB
gutB→fruC,gutB-gutP-fruC
walR→htrC,walR-walK-walH-walI-walJ-htrC
yxiO,yxiO
kinB→kapB,kinB-kapB
dgkB→yeeC,dgkB-rlmCD-yefC-dnmA-yeeB-yeeC
mtrA→yfnB,mtrA-yfnB
gerE,gerE
spx,spx
infC→ysdA,infC-rpmI-rplT-ysdA
bacA→bacF,bacA-bacB-bacC-bacD-bacE-bacF
ysgA,ysgA
cypC,cypC
yukE,yukE
putR,putR
hxlR,hxlR
yraL,yraL
ylbP,ylbP
bceA→bceB,bceA-bceB
csfG,csfG
ohrB->ykzN,ohrB-ykzN
yceC→yceH,yceC-yceD-yceE-yceF-yceG-yceH
yclJ→yclK,yclJ-yclK
sigA,sigA
lepA→hemN,lepA-hemN
ytzB,ytzB
yfmM,yfmM
yvdT→yvdR,yvdT-yvdS-yvdR
tagT,tagT
ydcF→pamR,ydcF-ydcG-pamR
accD→accA,accD-accA
parE→parC,parE-parC
ydfK,ydfK
ispH,ispH
bdbD→bdbC,bdbD-bdbC
yhcQ,yhcQ
mreB→minD,mreB-mreC-mreD-minC-minD
ytoI,ytoI
trpE→trpA,trpE-trpD-trpC-trpF-trpB-trpA
ktrD,ktrD
ywhC→ywhD,ywhC-ywhD
cotT,cotT
smpB→ssrA,smpB-ssrA
gabT→gabD,gabT-gabD
ybaK→cwlD,ybaK-cwlD
ohrA,ohrA
yxjH,yxjH
ybfO→ybfQ,ybfO-ybfP-ybfQ
fer,fer
yrzH->yrzT,yrzH-yrzT
bsrB,bsrB
ymzA→ymaB,ymzA-nrdI-nrdE-nrdF-ymaB
yycC→yycB,yycC-yycB
clsA,clsA
sufC→sufB,sufC-sufD-sufS-sufU-sufB
ywbF->ywbE,ywbF-ywbE
yheG,yheG
cimH,cimH
yisQ,yisQ
gntZ,gntZ
ywtG,ywtG
uppS→polC,uppS-cdsA-ispC-rasP-proS-polC
yjgB,yjgB
ktrC,ktrC
yvmC→cypX,yvmC-cypX
lnrL→lnrN,lnrL-lnrM-lnrN
ykzB→ykoL,ykzB-ykoL
yxbC→yxbD,yxbC-yxbD
catR,catR
csbB→yfhO,csbB-yfhO
csbC,csbC
sigKC,sigKC
ywrF,ywrF
fsrA,fsrA
yceK,yceK
pchR→yvmA,pchR-yvmA
fosB,fosB
yscB,yscB
sspH,sspH
ald-yukJ,ald-yukJ
pspA→ydjI,pspA-ydjG-ydjH-ydjI
pdhA→pdhD,pdhA-pdhB-pdhC-pdhD
cysK,cysK
rbgA→ylqH,rbgA-rnhB-ylqG-ylqH
cwlJ,cwlJ
yflT,yflT
rpsO,rpsO
cwlO,cwlO
ydaG,ydaG
yxlA,yxlA
ydfR,ydfR
yfkK,yfkK
ytaG,ytaG
ylbN→rpmF,ylbN-rpmF
fnr,fnr
glpT→glpQ,glpT-glpQ
disA,disA
bceR→bceS,bceR-bceS
azoR2,azoR2
rsfA,rsfA
rsbR→rsbX,rsbR-rsbS-rsbT-rsbU-rsbV-rsbW-sigB-rsbX
kdgR→kdgT,kdgR-kdgK-kdgA-kdgT
tpx→ytxK,tpx-ytxK
yybG,yybG
yceC→yceF,yceC-yceD-yceE-yceF
fra,fra
sigM→yhdK,sigM-yhdL-yhdK
ybeF→ybfB,ybeF-ybfA-ybfB
yitK,yitK
yddJ,yddJ
ytnP→malS,ytnP-malS
sipT,sipT
yhcR→yhcS,yhcR-yhcS
yqkB→yqkC,yqkB-yqkC
ysnF,ysnF
ansZ,ansZ
yqjF,yqjF
yvrE,yvrE
brxB,brxB
argS,argS
yitU→yizC,yitU-yizC
yrkA,yrkA
pnbA,pnbA
yfnD,yfnD
ymaF→hfq,ymaF-miaA-hfq
yjmC→uxaA,yjmC-yjmD-uxuA-yjmF-exuT-exuR-uxaB-uxaA
ylxM→rplS,ylxM-ffh-rpsP-ylqC-ylqD-rimM-trmD-rplS
ald,ald
leuS,leuS
spoVAA→lysA,spoVAA-spoVAB-spoVAC-spoVAD-spoVAEB-spoVAEA-spoVAF-lysA
citG,citG
ydjM,ydjM
yrzP→yraA,yrzP-adhA-yraA
yqjY→yqkC,yqjY-yqjZ-yqkA-yqkB-yqkC
yusG,yusG
yfnC,yfnC
ydzA,ydzA
yrhP,yrhP
adeC,adeC
gmuB→gmuG,gmuB-gmuA-gmuC-gmuD-gmuR-gmuE-gmuF-gmuG
sigY→yxlG,sigY-yxlC-yxlD-yxlE-yxlF-yxlG
brxA,brxA
spoIIB,spoIIB
rapI→phrI,rapI-phrI
yycD,yycD
yjzI,yjzI
yvbG,yvbG
secA→prfB,secA-prfB
menB→menC,menB-menE-menC
aadK→bstE,aadK-bstE
mmgA→mmgF,mmgA-mmgB-mmgC-mmgD-mmgE-mmgF
sacT,sacT
yxdJ→yxdK,yxdJ-yxdK
glpD,glpD
dhaS,dhaS
fruR→fruA,fruR-fruK-fruA
ygxB,ygxB
yphC→gpsA,yphC-gpsA
yrhE→yrhD,yrhE-yrhD
glyA,glyA
ybfO→ybfP,ybfO-ybfP
yvrD,yvrD
ftsY,ftsY
comEA→comEC,comEA-comEB-comEC
gatC→gatB,gatC-gatA-gatB
yrkC→yrzN,yrkC-yrzN
purT,purT
yuzF,yuzF
yitT→ipi,yitT-ipi
yddK,yddK
phrF,phrF
yfmH→yfmG,yfmH-yfmG
yaaH,yaaH
ywlF→ywlG,ywlF-ywlG
yrbG,yrbG
ympA→aspB,ypmA-tseB-aspB
yobN→yobO,yobN-yobO
yfhB→yfhC,yfhB-yfhC
rplJ→rplL,rplJ-rplL
lytA→lytC,lytA-lytB-lytC
acsA→ytzK,acsA-ytzK
yhxA→glpP,yhxA-glpP
yhaJ,yhaJ
pbpC→ycsN,pbpC-ycsN
yteV,yteV
glnQ→glnP,glnQ-glnH-glnM-glnP
yokB,yokB
rluB→recA,rluB-resA-resB-resC-resD-resE
rpmE,rpmE
yczC,yczC
fecC→fecF,fecC-fecD-fecE-fecF
yfkK→yfkL,yfkK-yfkL
ymcB→ymcA,ymcB-ymcA
araE,araE
bstA,bstA
yhdI,yhdI
bstG,bstG
comN->secDF,comN-secDF
alsT,alsT
ybgF,ybgF
tlpC,tlpC
yolD→uvrX,yolD-uvrX
metA→ugtP,metA-ugtP
nonA,nonA
yppE,yppE
kinE→ogt,kinE-ogt
ccdA→yneJ,ccdA-yneI-yneJ
ywqL,ywqL
guaB,guaB
qcrA→qcrC,qcrA-qcrB-qcrC
yqhR→efp,yqhR-yqhS-papA-efp
ylaA→ylaD,ylaA-ylaB-ylaC-ylaD
rapC→phrC,rapC-phrC
mhqN→mhqP,mhqN-mhqO-mhqP
mtrA,mtrA
ykoG→ykoJ,ykoG-ykoH-ykoI-ykoJ
pgdS,pgdS
yflA,yflA
snaA→ytnM,snaA-tcyJ-tcyK-tcyL-tcyM-tcyN-cmoO-cmoI-cmoJ-ribR-sndA-ytnM
ydbB→ydbC,ydbB-ydbC
yabP→yabR,yabP-yabQ-divIC-yabR
citB→yneN,citB-yneN
flgB→swrB,flgB-flgC-fliE-fliF-fliG-fliH-fliI-fliJ-ylxF-fliK-flgD-flgE-swrD-fliL-fliM-fliY-cheY-fliZ-fliP-fliQ-fliR-flhB-flhA-flhF-flhG-cheB-cheA-cheW-cheC-cheD-sigD-swrB
yraA,yraA
ssbB,ssbB
sboA→albG,sboA-sboX-albA-albB-albC-albD-albE-albF-albG
ytaP,ytaP
ydfH→ydfI,ydfH-ydfI
yrkK→yrkL,yrkK-yrkL
metS→yabD,metS-yabD
yidC1→jag,yidC1-jag
srfAA→srfAD,srfAA-srfAB-comS-srfAC-srfAD
yubA→uppP,yubA-uppP
ykuT,ykuT
mrpA→mrpG,mrpA-mrpB-mrpC-mrpD-mrpE-mrpF-mrpG
yrzM→yrkL,yrzM-yrkD-yrkE-yrkF-yrkH-yrkI-yrkJ-yrkK-yrkM
ydzN,ydzN
luxS,luxS
gabR,gabR
ythP→ythQ,ythP-ythQ
tseB→aspB,tseB-aspB
spoVD,spoVD
yqkE,yqkE
sscA,sscA
ntdR,ntdR
yodN→yozD,yodN-yozD
ylzH→tmcAL,ylzH-tmcAL
yktC->ykzC,yktC-ykzC
yhbI→yhcC,yhbI-yhbJ-yhcA-yhcB-yhcC
adeR,adeR
yphE→yphF,yphE-yphF
trmFO→codY,trmFO-codV-clpQ-clpY-codY
yhzD,yhzD
minC→minD,minC-minD
yhjA,yhjA
ydbA,ydbA
aimP,aimP
ykvP→ykzR,ykvP-ykzQ-ykvQ-ykzR
yhdN→plsC,yhdN-plsC
glxA,glxA
ysfB,ysfB
gabP,gabP
holA,holA
alkA,alkA
ppsA→ppsE,ppsA-ppsB-ppsC-ppsD-ppsE
hemE→hemY,hemE-hemH-hemY
yurR→yurQ,yurR-yurQ
yobR→csaA,yobR-yobQ-csaA
yveA,yveA
yxjI,yxjI
yktA,yktA
cccA,cccA
mgsR,mgsR
yuiE,yuiE
cotX,cotX
yncD,yncD
lysS,lysS
rsbP→rsbQ,rsbP-rsbQ
ypbS→ypzF,ypbS-ypzF
yvjA→cccB,yvjA-cccB
txpA,txpA
nrnA,nrnA
yvbH,yvbH
ohrR,ohrR
yfhS,yfhS
gltR,gltR
asd→dapA,asd-dapG-dapA
bsdB→bsdD,bsdB-bsdC-bsdD
gerKA→gerKB,gerKA-gerKC-gerKB
yhfM,yhfM
spoIISA→spoIISB,spoIISA-spoIISB
mciZ->yqkF,mciZ-yqkF
yvcA->yvzA,yvcA-yvcB-yvzA
trmR→greA,trmR-yrrN-yrrO-udk-greA
rok,rok
yodA,yodA
bsrE,bsrE
ypiA→reoY,ypiA-reoY
bglC,bglC
adhR,adhR
ybgB,ybgB
katA,katA
yqeB,yqeB
ywlD→ywlG,ywlD-ywlE-ywlF-ywlG
gcaD→ctc,gcaD-prs-ctc
yoyC→bshB2,yoyC-yojF-bshB2
cwlS,cwlS
yrzA,yrzA
yodB,yodB
lysC,lysC
sigD→swrB,sigD-swrB
coiA→pepF,coiA-pepF
yesE→yesF,yesE-yesF
spoVT,spoVT
zinT,zinT
katE→yxiS,katE-yxiS
metK,metK
yqgB,yqgB
lutA→lutC,lutA-lutB-lutC
dacA→serS,dacA-pdxS-pdxT-serS
tdh→kbl,tdh-kbl
ypjB,ypjB
cwlS→yojM,cwlS-yojM
yvnA,yvnA
dppA→dppE,dppA-dppB-dppC-dppD-dppE
acpS→ydcC,acpS-ydcC
yjzK→spoVIF,yjzK-yjcZ-spoVIF
ybfG→ybfE,ybfG-ybfF-ybfE
yokF-yokE,yokF-yokE
yybN→yybJ,yybN-yybM-yybL-yybK-yybJ
ydcC,ydcC
yhbB→cspR,yhbB-cspR
dgk→dck,dgk-dck
yngA→yngC,yngA-yngB-yngC
ytwF,ytwF
SR5,SR5
tagA→tagB,tagA-tagB
pbpI→yrrS,pbpI-yrrS
rpsP→ylqC,rpsP-ylqC
ywfA,ywfA
yxbB→yxaM,yxbB-yxbA-yxnB-asnH-yxaM
sspC,sspC
aprE,aprE
cheV,cheV
yrhO,yrhO
yvbI,yvbI
yxeC,yxeC
yfjA→yfjF,yfjA-yfjB-yfjC-yfjD-yfjE-yfjF
yyaQ,yyaQ
araR,araR
spo0F,spo0F
yhzB,yhzB
yokD,yokD
gltT,gltT
ndoAI→ndoA,ndoAI-ndoA
ydjJ,ydjJ
yxbG,yxbG
melA,melA
yjcA,yjcA
yhcY→yhdA,yhcY-yhcZ-yhdA
ydaS,ydaS
yfjP→yfjO,yfjP-yfjO
yqxI→yqxJ,yqxI-yqxJ
cadA,cadA
blt→bltD,blt-bltD
yjdG,yjdG
topA,topA
ygzD→ygaO,ygzD-ygaO
ypeP→ypeQ,ypeP-ypeQ
ytkC,ytkC
rplS,rplS
yozM,yozM
ybfA→ybfB,ybfA-ybfB
abn2,abn2
yqfZ→ispG,yqfZ-ispG
glnK→glnL,glnK-glnL
psdR→psdB,psdR-psdS-psdA-psdB
yndA->ynzB,yndA-ynzB
ypfD→fni,ypfD-fni
ylmA,ylmA
yhaX,yhaX
yyaD,yyaD
yloU→fakA,yloU-fakA
ydeI,ydeI
bmrB→bmrD,bmrB-bmrC-bmrD
ydhU/2->ydhU/1,ydhU/2-ydhU/1
yvfG,yvfG
sr1,sr1
ctaB→ctaG,ctaB-ctaC-ctaD-ctaE-ctaF-ctaG
rplGB->tufA,rplGB-rpsL-rpsG-fusA-tufA
dynA-ypbS-ypzF,dynA-ypbS-ypzF
ydeC->ydzE,ydeC-ydzE
yczG,yczG
yqgW,yqgW
ytxG→ytxJ,ytxG-ytxH-ytxJ
yknW→yknZ,yknW-yknX-yknY-yknZ
yoaJ,yoaJ
pbuE,pbuE
fadH→ykzU,fadH-fadG-ykzU
yjlA,yjlA
cotD,cotD
