prot1,prot1 locus tag,prot2,prot2 locus tag
OppD,BSU_11460,OppF,BSU_11470
OppD,BSU_11460,OppB,BSU_11440
OppD,BSU_11460,OppC,BSU_11450
MelD,BSU_30280,MsmX,BSU_38810
MelD,BSU_30280,MelC,BSU_30290
MelD,BSU_30280,MelE,BSU_30270
PtsA,BSU_22230,PtsH,BSU_13900
DppB,BSU_12930,DppD,BSU_12950
DppB,BSU_12930,DppE,BSU_12960
DppB,BSU_12930,YkfD,BSU_13000
DppB,BSU_12930,DppC,BSU_12940
WalH,BSU_40390,WalK,BSU_40400
WalH,BSU_40390,WalI,BSU_40380
CsbC,BSU_39810,TatCD,BSU_02640
CsbC,BSU_39810,TatAD,BSU_02630
LnrM,BSU_08320,LnrL,BSU_08310
LnrM,BSU_08320,LnrN,BSU_08330
YmaD,BSU_17280,YmaD,BSU_17280
RsiO,BSU_33250,SigO,BSU_33230
SigM,BSU_09520,YhdL,BSU_09510
SigM,BSU_09520,RpoC,BSU_01080
SigM,BSU_09520,RpoB,BSU_01070
AppA/2,BSU_11382,AppC,BSU_11400
AppA/2,BSU_11382,AppD,BSU_11360
AppA/2,BSU_11382,AppF,BSU_11370
AppA/2,BSU_11382,AppB,BSU_11390
YosP,BSU_20040,NrdEB,BSU_20060
ComK,BSU_10420,MecA,BSU_11520
MciZ,BSU_23616,FtsZ,BSU_15290
BceS,BSU_30390,BceR,BSU_30400
BceS,BSU_30390,BceB,BSU_30370
YkuN,BSU_14150,Des,BSU_19180
YkuN,BSU_14150,BioI,BSU_30190
YkuN,BSU_14150,Nos,BSU_07630
YkuN,BSU_14150,YumC,BSU_32110
YkuN,BSU_14150,YjiB,BSU_12210
YkuN,BSU_14150,QueE,BSU_13740
Scr,BSU_misc_RNA_2,YlxM,BSU_15970
Scr,BSU_misc_RNA_2,FtsY,BSU_15950
Scr,BSU_misc_RNA_2,Ffh,BSU_15980
SipW,BSU_24630,TapA,BSU_24640
SipW,BSU_24630,TasA,BSU_24620
RacA,BSU_37030,DisA,BSU_00880
RacA,BSU_37030,DivIVA,BSU_15420
LplC,BSU_07120,LplA,BSU_07100
LplC,BSU_07120,LplB,BSU_07110
PheS,BSU_28640,PheT,BSU_28630
RhiG,BSU_06990,RhiF,BSU_06980
RhiG,BSU_06990,RhiL,BSU_06970
CoiA,BSU_11530,SsbB,BSU_36310
CoiA,BSU_11530,ComFA,BSU_35470
StoA,BSU_13840,SpoVD,BSU_15170
RsbU,BSU_04700,RsbS,BSU_04680
RsbU,BSU_04700,RsbV,BSU_04710
RsbU,BSU_04700,RsbT,BSU_04690
AprE,BSU_10300,PaiA,BSU_32150
PcrB,BSU_06600,PcrB,BSU_06600
NupP,BSU_31560,NupO,BSU_31550
NupP,BSU_31560,NupQ,BSU_31570
SweC,BSU_24940,SweD,BSU_24930
NahA,BSU_34780,NahA,BSU_34780
IseA,BSU_18380,LytF,BSU_09370
RpsN,BSU_01290,RplQ,BSU_01440
RpsN,BSU_01290,RpsL,BSU_01100
RpsN,BSU_01290,RplU,BSU_27960
RpsN,BSU_01290,RplGB,BSU_01090
RpsN,BSU_01290,RpsE,BSU_01330
RpsN,BSU_01290,RplF,BSU_01310
RpsN,BSU_01290,RpsP,BSU_15990
RpsN,BSU_01290,RplN,BSU_01260
RpsN,BSU_01290,Ctc,BSU_00520
RpsN,BSU_01290,RplA,BSU_01030
RpsN,BSU_01290,RpmA,BSU_27940
RpsN,BSU_01290,RpmC,BSU_01240
RpsN,BSU_01290,RpsU,BSU_25410
RpsN,BSU_01290,RplS,BSU_16040
RpsN,BSU_01290,RpmGC,new_2477758_2477958_c
RpsN,BSU_01290,RpsS,BSU_01200
RpsN,BSU_01290,RplI,BSU_40500
RpsN,BSU_01290,RplJ,BSU_01040
RpsN,BSU_01290,RplW,BSU_01180
RpsN,BSU_01290,RpsNB,BSU_08880
RpsN,BSU_01290,RpsQ,BSU_01250
RpsN,BSU_01290,RpsT,BSU_25550
RpsN,BSU_01290,RpsJ,BSU_01150
RpsN,BSU_01290,RpsD,BSU_29660
RpsN,BSU_01290,RplX,BSU_01270
RpsN,BSU_01290,RpmI,BSU_28860
RpsN,BSU_01290,RplT,BSU_28850
RpsN,BSU_01290,RpsG,BSU_01110
RpsN,BSU_01290,RpmD,BSU_01340
RpsN,BSU_01290,RpmF,BSU_15080
RpsN,BSU_01290,RpsK,BSU_01420
RpsN,BSU_01290,RplB,BSU_01190
RpsN,BSU_01290,RpsF,BSU_40910
RpsN,BSU_01290,RpmB,BSU_15820
RpsN,BSU_01290,RplR,BSU_01320
RpsN,BSU_01290,RplM,BSU_01490
RpsN,BSU_01290,RpsH,BSU_01300
RpsN,BSU_01290,RpmGB,BSU_00990
RpsN,BSU_01290,RplO,BSU_01350
RpsN,BSU_01290,RpsR,BSU_40890
RpsN,BSU_01290,RplP,BSU_01230
RpsN,BSU_01290,RpsM,BSU_01410
RpsN,BSU_01290,RpsI,BSU_01500
RpsN,BSU_01290,RpmGA,BSU_24900
RpsN,BSU_01290,RpmEB,BSU_30700
RpsN,BSU_01290,RplL,BSU_01050
RpsN,BSU_01290,RpsC,BSU_01220
RpsN,BSU_01290,RpmH,BSU_41060
RpsN,BSU_01290,RpsO,BSU_16680
RpsN,BSU_01290,RpsB,BSU_16490
RpsN,BSU_01290,RplE,BSU_01280
RpsN,BSU_01290,RplV,BSU_01210
RpsN,BSU_01290,RpmJ,BSU_01400
RpsN,BSU_01290,RplK,BSU_01020
RpsN,BSU_01290,RplC,BSU_01160
SwrAA/2,BSU_35239,SmiA,BSU_35319
SwrAA/2,BSU_35239,DegU,BSU_35490
SwrAA/2,BSU_35239,LonA,BSU_28200
RplQ,BSU_01440,RplU,BSU_27960
RplQ,BSU_01440,RplGB,BSU_01090
RplQ,BSU_01440,RplF,BSU_01310
RplQ,BSU_01440,RplN,BSU_01260
RplQ,BSU_01440,Map,BSU_01380
RplQ,BSU_01440,Ctc,BSU_00520
RplQ,BSU_01440,RplA,BSU_01030
RplQ,BSU_01440,RpmA,BSU_27940
RplQ,BSU_01440,RpmC,BSU_01240
RplQ,BSU_01440,RplS,BSU_16040
RplQ,BSU_01440,RpmGC,new_2477758_2477958_c
RplQ,BSU_01440,RplI,BSU_40500
RplQ,BSU_01440,RplJ,BSU_01040
RplQ,BSU_01440,RplW,BSU_01180
RplQ,BSU_01440,RpsNB,BSU_08880
RplQ,BSU_01440,RplX,BSU_01270
RplQ,BSU_01440,RpmI,BSU_28860
RplQ,BSU_01440,RplT,BSU_28850
RplQ,BSU_01440,RpmD,BSU_01340
RplQ,BSU_01440,RpmF,BSU_15080
RplQ,BSU_01440,RplB,BSU_01190
RplQ,BSU_01440,RpmB,BSU_15820
RplQ,BSU_01440,RplR,BSU_01320
RplQ,BSU_01440,RplM,BSU_01490
RplQ,BSU_01440,RpmGB,BSU_00990
RplQ,BSU_01440,RplO,BSU_01350
RplQ,BSU_01440,RplP,BSU_01230
RplQ,BSU_01440,RpmGA,BSU_24900
RplQ,BSU_01440,RpmEB,BSU_30700
RplQ,BSU_01440,RplL,BSU_01050
RplQ,BSU_01440,RpmH,BSU_41060
RplQ,BSU_01440,RplE,BSU_01280
RplQ,BSU_01440,RplV,BSU_01210
RplQ,BSU_01440,RpmJ,BSU_01400
RplQ,BSU_01440,RplK,BSU_01020
RplQ,BSU_01440,RplC,BSU_01160
PstBB,BSU_24950,PstBA,BSU_24960
PstBB,BSU_24950,PstA,BSU_24970
PstBB,BSU_24950,PstC,BSU_24980
PstBB,BSU_24950,PstS,BSU_24990
GroES,BSU_06020,GroEL,BSU_06030
Dgk,BSU_00150,Dgk,BSU_00150
YxxD,BSU_39290,YxiD,BSU_39300
SdhA,BSU_28440,FloT,BSU_31010
SdhA,BSU_28440,SdhC,BSU_28450
SdhA,BSU_28440,SdhB,BSU_28430
RpsL,BSU_01100,RpsE,BSU_01330
RpsL,BSU_01100,RpsP,BSU_15990
RpsL,BSU_01100,FusA,BSU_01120
RpsL,BSU_01100,RpsU,BSU_25410
RpsL,BSU_01100,RpsS,BSU_01200
RpsL,BSU_01100,RpsQ,BSU_01250
RpsL,BSU_01100,RpsT,BSU_25550
RpsL,BSU_01100,RpsJ,BSU_01150
RpsL,BSU_01100,RpsD,BSU_29660
RpsL,BSU_01100,RpsG,BSU_01110
RpsL,BSU_01100,RpsK,BSU_01420
RpsL,BSU_01100,RpsF,BSU_40910
RpsL,BSU_01100,RpsH,BSU_01300
RpsL,BSU_01100,RpsR,BSU_40890
RpsL,BSU_01100,RpsM,BSU_01410
RpsL,BSU_01100,RpsI,BSU_01500
RpsL,BSU_01100,RpmEB,BSU_30700
RpsL,BSU_01100,RpsC,BSU_01220
RpsL,BSU_01100,RpsO,BSU_16680
RpsL,BSU_01100,RpsB,BSU_16490
YvrO,BSU_33270,YvrN,BSU_33260
CwlS,BSU_19410,IseA,BSU_18380
ArgJ,BSU_11200,ArgJ,BSU_11200
SecE,BSU_01000,SecY,BSU_01360
SecE,BSU_01000,SecA,BSU_35300
SecE,BSU_01000,SecG,BSU_33630
DctP,BSU_04470,DctB,BSU_04440
DctP,BSU_04470,DctS,BSU_04450
SigL,BSU_34200,LevR,BSU_27080
SigL,BSU_34200,BkdR,BSU_24100
SigL,BSU_34200,RpoA,BSU_01430
SigL,BSU_34200,AcoR,BSU_08100
SigL,BSU_34200,YplP,BSU_21780
SigL,BSU_34200,RpoC,BSU_01080
SigL,BSU_34200,RocR,BSU_40350
SigL,BSU_34200,RpoB,BSU_01070
RplU,BSU_27960,RplGB,BSU_01090
RplU,BSU_27960,RplF,BSU_01310
RplU,BSU_27960,RplN,BSU_01260
RplU,BSU_27960,Ctc,BSU_00520
RplU,BSU_27960,RplA,BSU_01030
RplU,BSU_27960,RpmA,BSU_27940
RplU,BSU_27960,RpmC,BSU_01240
RplU,BSU_27960,RplS,BSU_16040
RplU,BSU_27960,RpmGC,new_2477758_2477958_c
RplU,BSU_27960,RplI,BSU_40500
RplU,BSU_27960,RplJ,BSU_01040
RplU,BSU_27960,RplW,BSU_01180
RplU,BSU_27960,RpsNB,BSU_08880
RplU,BSU_27960,RplX,BSU_01270
RplU,BSU_27960,RpmI,BSU_28860
RplU,BSU_27960,RplT,BSU_28850
RplU,BSU_27960,RpmD,BSU_01340
RplU,BSU_27960,RpmF,BSU_15080
RplU,BSU_27960,RplB,BSU_01190
RplU,BSU_27960,RpmB,BSU_15820
RplU,BSU_27960,RplR,BSU_01320
RplU,BSU_27960,RplM,BSU_01490
RplU,BSU_27960,RpmGB,BSU_00990
RplU,BSU_27960,RplO,BSU_01350
RplU,BSU_27960,RplP,BSU_01230
RplU,BSU_27960,RpmGA,BSU_24900
RplU,BSU_27960,RpmEB,BSU_30700
RplU,BSU_27960,RplL,BSU_01050
RplU,BSU_27960,RpmH,BSU_41060
RplU,BSU_27960,RplE,BSU_01280
RplU,BSU_27960,RplV,BSU_01210
RplU,BSU_27960,RpmJ,BSU_01400
RplU,BSU_27960,RplK,BSU_01020
RplU,BSU_27960,RplC,BSU_01160
FloA,BSU_25380,FloA,BSU_25380
FloA,BSU_25380,FtsH,BSU_00690
FloA,BSU_25380,FloT,BSU_31010
FloA,BSU_25380,PhoR,BSU_29100
RplGB,BSU_01090,RplF,BSU_01310
RplGB,BSU_01090,RplN,BSU_01260
RplGB,BSU_01090,Ctc,BSU_00520
RplGB,BSU_01090,RplA,BSU_01030
RplGB,BSU_01090,RpmA,BSU_27940
RplGB,BSU_01090,RpmC,BSU_01240
RplGB,BSU_01090,RplS,BSU_16040
RplGB,BSU_01090,RpmGC,new_2477758_2477958_c
RplGB,BSU_01090,RplI,BSU_40500
RplGB,BSU_01090,RplJ,BSU_01040
RplGB,BSU_01090,RplW,BSU_01180
RplGB,BSU_01090,RpsNB,BSU_08880
RplGB,BSU_01090,RplX,BSU_01270
RplGB,BSU_01090,RpmI,BSU_28860
RplGB,BSU_01090,RplT,BSU_28850
RplGB,BSU_01090,RpmD,BSU_01340
RplGB,BSU_01090,RpmF,BSU_15080
RplGB,BSU_01090,RplB,BSU_01190
RplGB,BSU_01090,RpmB,BSU_15820
RplGB,BSU_01090,RplR,BSU_01320
RplGB,BSU_01090,RplM,BSU_01490
RplGB,BSU_01090,RpmGB,BSU_00990
RplGB,BSU_01090,RplO,BSU_01350
RplGB,BSU_01090,RplP,BSU_01230
RplGB,BSU_01090,RpmGA,BSU_24900
RplGB,BSU_01090,RpmEB,BSU_30700
RplGB,BSU_01090,RplL,BSU_01050
RplGB,BSU_01090,RpmH,BSU_41060
RplGB,BSU_01090,RplE,BSU_01280
RplGB,BSU_01090,RplV,BSU_01210
RplGB,BSU_01090,RpmJ,BSU_01400
RplGB,BSU_01090,RplK,BSU_01020
RplGB,BSU_01090,RplC,BSU_01160
SpoIIIE,BSU_16800,SpoIIIE,BSU_16800
LigD,BSU_13400,YkoV,BSU_13410
PrfB,BSU_35290,BrfA,BSU_23540
MoaE,BSU_14300,MoaD,BSU_14310
GltX,BSU_00920,GatC,BSU_06670
GltX,BSU_00920,TrnS-Gln,BSU_tRNA_48
GltX,BSU_00920,GatB,BSU_06690
GltX,BSU_00920,GatA,BSU_06680
CitT,BSU_07590,CitS,BSU_07580
YodR,BSU_19720,YodS,BSU_19730
YokI,BSU_21580,YokJ,BSU_21570
FlhP,BSU_36390,FlgE,BSU_16290
YwjH,BSU_37110,YwjH,BSU_37110
RpsE,BSU_01330,RpsP,BSU_15990
RpsE,BSU_01330,RpsU,BSU_25410
RpsE,BSU_01330,RpsS,BSU_01200
RpsE,BSU_01330,RpsQ,BSU_01250
RpsE,BSU_01330,RpsT,BSU_25550
RpsE,BSU_01330,RpsJ,BSU_01150
RpsE,BSU_01330,RpsD,BSU_29660
RpsE,BSU_01330,YpfD,BSU_22880
RpsE,BSU_01330,RpsG,BSU_01110
RpsE,BSU_01330,RpsK,BSU_01420
RpsE,BSU_01330,RpsF,BSU_40910
RpsE,BSU_01330,RpsH,BSU_01300
RpsE,BSU_01330,RpsR,BSU_40890
RpsE,BSU_01330,RpsM,BSU_01410
RpsE,BSU_01330,RpsI,BSU_01500
RpsE,BSU_01330,RpmEB,BSU_30700
RpsE,BSU_01330,RpsC,BSU_01220
RpsE,BSU_01330,RpsO,BSU_16680
RpsE,BSU_01330,RpsB,BSU_16490
YhfQ,BSU_10330,FecC,BSU_07520
YhfQ,BSU_10330,FecE,BSU_07500
YhfQ,BSU_10330,FecD,BSU_07510
YhfQ,BSU_10330,FecF,BSU_07490
SpoIIM,BSU_23530,SpoIIP,BSU_25530
PtsI,BSU_13910,PtsH,BSU_13900
Rok,BSU_14240,DnaA,BSU_00010
RadA,BSU_00870,RadA,BSU_00870
RadA,BSU_00870,DisA,BSU_00880
OpuBD,BSU_33700,OpuBA,BSU_33730
OpuBD,BSU_33700,OpuBB,BSU_33720
OpuBD,BSU_33700,OpuBC,BSU_33710
YmdB,BSU_16970,YmdB,BSU_16970
TrpA,BSU_22630,TrpB,BSU_22640
OxdD,BSU_18670,OxdD,BSU_18670
OxdD,BSU_18670,CgeA,BSU_19780
OxdD,BSU_18670,YknT,BSU_14250
OxdD,BSU_18670,CotY,BSU_11750
KinE,BSU_13530,Spo0F,BSU_37130
YrkP,BSU_26430,YrkQ,BSU_26420
ImmA,BSU_04810,ImmR,BSU_04820
KtrC,BSU_14510,KtrC,BSU_14510
KtrC,BSU_14510,KtrD,BSU_13500
KtrC,BSU_14510,KtrB,BSU_31100
CspB,BSU_09100,CshB,BSU_25140
CspB,BSU_09100,CshA,BSU_04580
CspB,BSU_09100,RpsB,BSU_16490
AraM,BSU_28760,AraM,BSU_28760
YacP,BSU_00970,FapR,BSU_15880
AcuA,BSU_29690,AcsA,BSU_29680
CopZ,BSU_33510,CopA,BSU_33500
YckA,BSU_03370,YckB,BSU_03380
Fra,BSU_05750,Fra,BSU_05750
Fra,BSU_05750,SufS,BSU_32690
Fra,BSU_05750,SufU,BSU_32680
Fra,BSU_05750,HemH,BSU_10130
YvdR,BSU_34500,YvdS,BSU_34490
ParE,BSU_18090,ParC,BSU_18100
AlbC,BSU_37390,AlbD,BSU_37400
ComGC,BSU_24710,ComGC,BSU_24710
ComGC,BSU_24710,ComC,BSU_28070
ComGC,BSU_24710,ComGB,BSU_24720
DdcP,BSU_15050,YneA,BSU_17860
IspF,BSU_00910,IspF,BSU_00910
SufD,BSU_32700,SufB,BSU_32670
SufD,BSU_32700,SufC,BSU_32710
MntC,BSU_30750,MntA,BSU_30770
MntC,BSU_30750,MntB,BSU_30760
MntC,BSU_30750,MntD,BSU_30740
DltB,BSU_38510,DltB,BSU_38510
DltB,BSU_38510,DltC,BSU_38520
YwlE,BSU_36930,Spx,BSU_11500
YwlE,BSU_36930,McsB,BSU_00850
TrxB,BSU_34790,AhpT,BSU_14230
Gmk,BSU_15680,Gmk,BSU_15680
YydI,BSU_40150,YydJ,BSU_40140
YydI,BSU_40150,YydH,BSU_40160
FlgB,BSU_16180,FlgC,BSU_16190
GerQ,BSU_37920,GerQ,BSU_37920
GerQ,BSU_37920,Tgl,BSU_31270
GerQ,BSU_37920,CgeA,BSU_19780
GerQ,BSU_37920,YknT,BSU_14250
SsbB,BSU_36310,SsbB,BSU_36310
SsbB,BSU_36310,ComFA,BSU_35470
SsbB,BSU_36310,RecA,BSU_16940
SsbB,BSU_36310,DprA,BSU_16110
MtlR,BSU_04160,PtsH,BSU_13900
MtlR,BSU_04160,MtlA,BSU_03981
MtlR,BSU_04160,MtlF,BSU_03982
LevR,BSU_27080,PtsH,BSU_13900
LevR,BSU_27080,LevE,BSU_27060
FliM,BSU_16310,FliY,BSU_16320
FliM,BSU_16310,FliG,BSU_16220
FliM,BSU_16310,FlhG,BSU_16410
RbsB,BSU_35960,RbsA,BSU_35940
RbsB,BSU_35960,RbsD,BSU_35930
RbsB,BSU_35960,RbsC,BSU_35950
QcrB,BSU_22550,QcrA,BSU_22560
QcrB,BSU_22550,QcrC,BSU_22540
AccC,BSU_24340,AccA,BSU_29200
AccC,BSU_24340,AccB,BSU_24350
AccC,BSU_24340,AccD,BSU_29210
YqcF,BSU_25870,YqcG,BSU_25860
YncF,BSU_17660,YncF,BSU_17660
ResD,BSU_23120,ResE,BSU_23110
NrdI,BSU_17370,YumC,BSU_32110
NrdI,BSU_17370,NrdF,BSU_17390
FrlM,BSU_32580,YurJ,BSU_32550
FrlM,BSU_32580,FrlN,BSU_32590
FrlM,BSU_32580,FrlO,BSU_32600
RapF,BSU_37460,ComA,BSU_31680
RapF,BSU_37460,PhrF,BSU_37470
YngHB,BSU_18239,BirA,BSU_22440
NarI,BSU_37250,NarH,BSU_37270
AcpS,BSU_04620,DltC,BSU_38520
AcpS,BSU_04620,AcpA,BSU_15920
GcvPB,BSU_24550,GcvPB,BSU_24550
GcvPB,BSU_24550,GcvPA,BSU_24560
RplF,BSU_01310,RplN,BSU_01260
RplF,BSU_01310,Ctc,BSU_00520
RplF,BSU_01310,RplA,BSU_01030
RplF,BSU_01310,RpmA,BSU_27940
RplF,BSU_01310,RpmC,BSU_01240
RplF,BSU_01310,RplS,BSU_16040
RplF,BSU_01310,RpmGC,new_2477758_2477958_c
RplF,BSU_01310,RbgA,BSU_16050
RplF,BSU_01310,RplI,BSU_40500
RplF,BSU_01310,RplJ,BSU_01040
RplF,BSU_01310,RplW,BSU_01180
RplF,BSU_01310,RpsNB,BSU_08880
RplF,BSU_01310,RplX,BSU_01270
RplF,BSU_01310,RpmI,BSU_28860
RplF,BSU_01310,RplT,BSU_28850
RplF,BSU_01310,RpmD,BSU_01340
RplF,BSU_01310,RpmF,BSU_15080
RplF,BSU_01310,RplB,BSU_01190
RplF,BSU_01310,RpmB,BSU_15820
RplF,BSU_01310,RplR,BSU_01320
RplF,BSU_01310,RplM,BSU_01490
RplF,BSU_01310,RpmGB,BSU_00990
RplF,BSU_01310,RplO,BSU_01350
RplF,BSU_01310,RplP,BSU_01230
RplF,BSU_01310,RpmGA,BSU_24900
RplF,BSU_01310,RpmEB,BSU_30700
RplF,BSU_01310,YsxC,BSU_28190
RplF,BSU_01310,RplL,BSU_01050
RplF,BSU_01310,RpmH,BSU_41060
RplF,BSU_01310,RplE,BSU_01280
RplF,BSU_01310,RplV,BSU_01210
RplF,BSU_01310,RpmJ,BSU_01400
RplF,BSU_01310,RplK,BSU_01020
RplF,BSU_01310,RplC,BSU_01160
TcyA,BSU_03610,TcyB,BSU_03600
TcyA,BSU_03610,TcyC,BSU_03590
DacC,BSU_18350,MreD,BSU_28010
DacC,BSU_18350,PbpA,BSU_25000
DacC,BSU_18350,MreBH,BSU_14470
DacC,BSU_18350,PbpI,BSU_27310
DacC,BSU_18350,PbpC,BSU_04140
DacC,BSU_18350,RodZ,BSU_16910
DacC,BSU_18350,MreC,BSU_28020
DacC,BSU_18350,PbpH,BSU_13980
DacC,BSU_18350,MreB,BSU_28030
DacC,BSU_18350,RodA,BSU_38120
BacC,BSU_37720,BacC,BSU_37720
CtaD,BSU_14900,CtaC,BSU_14890
KinB,BSU_31450,CtaC,BSU_14890
KinB,BSU_31450,Spo0F,BSU_37130
KinB,BSU_31450,Sda,BSU_25690
KinB,BSU_31450,QcrC,BSU_22540
YngE,BSU_18210,YngH,BSU_18240
RsiX,BSU_23090,SigX,BSU_23100
SpoIIGA,BSU_15310,SigE,BSU_15320
SpoIIGA,BSU_15310,SpoIIR,BSU_36970
YhfU,BSU_10370,YbaF,BSU_01470
CcpN,BSU_25250,CcpN,BSU_25250
CcpN,BSU_25250,RpoA,BSU_01430
AccA,BSU_29200,AccB,BSU_24350
AccA,BSU_29200,AccD,BSU_29210
DynA,BSU_22030,DynA,BSU_22030
DynA,BSU_22030,YwpG,BSU_36320
DynA,BSU_22030,Rny,BSU_16960
DynA,BSU_22030,YneK,BSU_17960
YvaE,BSU_33570,YvaD,BSU_33560
MreD,BSU_28010,PbpA,BSU_25000
MreD,BSU_28010,MreBH,BSU_14470
MreD,BSU_28010,PbpI,BSU_27310
MreD,BSU_28010,PbpC,BSU_04140
MreD,BSU_28010,RodZ,BSU_16910
MreD,BSU_28010,MreC,BSU_28020
MreD,BSU_28010,PbpH,BSU_13980
